Subject,Start Date,Start Time,Location,Description
Takomon Pojat: Sählyä maan alla,2024-05-22,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018096
Takomon Pojat: Sählyä maan alla,2024-05-29,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018097
Takomon Pojat: Sählyä maan alla,2024-06-05,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018098
Takomon Pojat: Sählyä maan alla,2024-06-12,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018099
Takomon Pojat: Sählyä maan alla,2024-06-19,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018100
Takomon Pojat: Sählyä maan alla,2024-06-26,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018101
Takomon Pojat: Sählyä maan alla,2024-07-03,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018102
Takomon Pojat: Sählyä maan alla,2024-07-10,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018103
Takomon Pojat: Sählyä maan alla,2024-07-17,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018104
Takomon Pojat: Sählyä maan alla,2024-07-24,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018105
Takomon Pojat: Sählyä maan alla,2024-07-31,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018106
Takomon Pojat: Sählyä maan alla,2024-08-07,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018107
Takomon Pojat: Sählyä maan alla,2024-08-14,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018108
Takomon Pojat: Sählyä maan alla,2024-08-21,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018109
Takomon Pojat: Sählyä maan alla,2024-08-28,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018110
Takomon Pojat: Sählyä maan alla,2024-09-04,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018111
Takomon Pojat: Sählyä maan alla,2024-09-11,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018112
Takomon Pojat: Sählyä maan alla,2024-09-18,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018113
Takomon Pojat: Sählyä maan alla,2024-09-25,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018114
Takomon Pojat: Sählyä maan alla,2024-10-02,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018115
Takomon Pojat: Sählyä maan alla,2024-10-09,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018116
Takomon Pojat: Sählyä maan alla,2024-10-16,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018117
Takomon Pojat: Sählyä maan alla,2024-10-23,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018118
Takomon Pojat: Sählyä maan alla,2024-10-30,20:30,"Arena Center Hakaniemi, Miina Sillanpään katu 2 ent,  Miina Sillanpään katu 2,  00530 Helsinki",https://takomonpojat.nimenhuuto.com/events/18018119
